№,Наименование отдела (управления),"количество сотрудников, человек",входит в состав (указать если является подразделением внутри отдела),наименование организации,режим работы,телефон,факс,город,район,улица,дом,почтовый индекс
1,Руководство,10,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-40-35 (86169)3-22-76 ,(86169)3-23-26,г.Лабинск,Лабинский,Константинова,2,352500
2,"Сектор помощников, советников главы и специалистов",2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-40-35 (86169)3-22-76 ,(86169)3-23-26,г.Лабинск,Лабинский,Константинова,2,352500
3,Отдел координации деятельности социальной сферы ,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-84,(86169)3-23-26,г.Лабинск,Лабинский,Константинова,2,352500
4,Отдел по мобилизационной работе и секретному делопроизводству,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-14-05,(86169)3-14-05,г.Лабинск,Лабинский,Константинова,2,352500
5,Отдел по организационной работе и взаимодействию с органами местного самоуправления,9,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-09,(86169)3-12-09,г.Лабинск,Лабинский,Константинова,2,352500
6,Юридический отдел,6,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-17,(86169)3-23-17,г.Лабинск,Лабинский,Константинова,2,352500
7,Отдел делопроизводства,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-87,(86169)3-28-22,г.Лабинск,Лабинский,Константинова,2,352500
8,Сектор по работе с обращениями граждан (общественная приемная),3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-06-88,(86169)3-06-88,г.Лабинск,Лабинский,Константинова,2,352500
9,Управление контроля и противодействия коррупции,7,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-25-04,(86169)3-25-04,г.Лабинск,Лабинский,Константинова,2,352500
10,"Отдел контроля, профилактики коррупционных и иных правонарушений",4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-25-04,(86169)3-25-04,г.Лабинск,Лабинский,Константинова,2,352500
11,Отдел внутреннего муниципального финансового контроля,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-52,(86169)3-12-52,г.Лабинск,Лабинский,Константинова,2,352500
12,Отдел муниципальной службы и кадров,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-11-44,(86169)3-11-44,г.Лабинск,Лабинский,Константинова,2,352500
13,Управление экономического развития,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-51-06,(86169)3-51-06,г.Лабинск,Лабинский,Константинова,2,352500
14,"Отдел экономического анализа, прогнозирования и муниципальной экономики",3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-51-06,(86169)3-51-06,г.Лабинск,Лабинский,Константинова,2,352500
15,Сектор бережливого производства,1,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-51-06,(86169)3-51-06,г.Лабинск,Лабинский,Константинова,2,352500
16,"Отдел муниципальных закупок, контрактная служба",5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-39-37,(86169)3-39-37,г.Лабинск,Лабинский,Константинова,2,352500
17,"Управление инвестиций, развития предпринимательства и информатизации",5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-74,(86169)3-12-74,г.Лабинск,Лабинский,Константинова,2,352500
18,Отдел инвестиций и развития предпринимательства,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-74,(86169)3-12-74,г.Лабинск,Лабинский,Константинова,2,352500
19,Отдел информатизации,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-39-94,(86169)3-12-74,г.Лабинск,Лабинский,Константинова,2,352500
20,Отдел по взаимодействию с правоохранительными органами и делам казачества,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-12,(86169)3-12-12,г.Лабинск,Лабинский,Константинова,2,352500
21,Отдел жилищно-коммунального хозяйства и природопользования,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-33-17,(86169)3-33-17,г.Лабинск,Лабинский,Константинова,2,352500
22,Отдел по делам гражданской обороны и чрезвычайных ситуаций,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-33-17,(86169)3-33-17,г.Лабинск,Лабинский,Константинова,2,352500
23,Отдел по делам несовершеннолетних,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-09,(86169)3-12-09,г.Лабинск,Лабинский,Константинова,2,352500
24,Управление сельского хозяйства и потребительской сферы,12,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-09,(86169)3-28-30,г.Лабинск,Лабинский,Константинова,2,352500
25,Отдел потребительской сферы,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-37,(86169)3-12-37,г.Лабинск,Лабинский,Константинова,2,352500
26,Отдел научно-технологического содействия ,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-27,(86169)3-28-30,г.Лабинск,Лабинский,Константинова,2,352500
27,Отдел экономики и отчётности,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-30,(86169)3-28-30,г.Лабинск,Лабинский,Константинова,2,352500
28,Сектор развития малых форм хозяйствования,1,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-90,(86169)3-28-17,г.Лабинск,Лабинский,Константинова,2,352500
29,Управление архитектуры и службы заказчика по строительству,12,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-00,(86169)3-12-44,г.Лабинск,Лабинский,Константинова,2,352500
30,Отдел архитектуры и градостроительства,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-49-86,(86169)3-12-44,г.Лабинск,Лабинский,Константинова,2,352500
31,Сектор информационной системы обеспечения градостроительной деятельности,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-49-86,(86169)3-12-44,г.Лабинск,Лабинский,Константинова,2,352500
32,Отдел капитального строительства,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-47-24,(86169)3-12-44,г.Лабинск,Лабинский,Константинова,2,352500
33,Управление по вопросам семьи и детства,12,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-34-76,(86169)3-34-76,г.Лабинск,Лабинский,Константинова,6,352500
34,Отдел по жизнеустройству детей,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-34-76,(86169)3-34-76,г.Лабинск,Лабинский,Константинова,6,352500
35,Отдел по защите прав и интересов детей,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-34-76,(86169)3-34-76,г.Лабинск,Лабинский,Константинова,6,352500
36,"Отдел по организации оздоровления и отдыха детей, по работе с лицами из числа детей-сирот",3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-34-76,(86169)3-34-76,г.Лабинск,Лабинский,Константинова,6,352500
37,Управление образования,12,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-42,(86169)3-12-42,г.Лабинск,Лабинский,Пушкина,66,352500
38,"Отдел правового, кадрового обеспечения и организации воспитательной работы",3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-21-73,(86169)3-12-42,г.Лабинск,Лабинский,Пушкина,66,352500
39,Отдел общего среднего образования,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-39-09,(86169)3-12-42,г.Лабинск,Лабинский,Пушкина,66,352500
40,Отдел дошкольного образования,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)2-65-07,(86169)3-12-42,г.Лабинск,Лабинский,Пушкина,66,352500
41,Управление по делам молодежи,8,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-45-68,(86169)3-45-68,г.Лабинск,Лабинский,Лермонтова,79,352500
42,Отдел по организационно-методической работе в сфере молодежной политики ,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-45-68,(86169)3-45-68,г.Лабинск,Лабинский,Лермонтова,79,352500
43,Отдел по взаимодействию с поселениями в сфере молодёжной политики,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-45-68,(86169)3-45-68,г.Лабинск,Лабинский,Лермонтова,79,352500
44,Управление культуры,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-22-64,(86169)3-22-64,г.Лабинск,Лабинский,К.Маркса,176,352500
45,Управление физической культуры и спорта,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-46-98,(86169)7-46-98,г.Лабинск,Лабинский,К.Маркса,176,352500
46,Управление имущественных отношений,17,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-11-33,(86169)7-11-33,г.Лабинск,Лабинский,К.Маркса,160,352500
47,Отдел земельных отношений,6,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-11-33,(86169)7-11-33,г.Лабинск,Лабинский,К.Маркса,160,352500
48,Отдел неналоговых доходов,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-11-33,(86169)7-11-33,г.Лабинск,Лабинский,К.Маркса,160,352500
49,Отдел имущественных отношений,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-11-33,(86169)7-11-33,г.Лабинск,Лабинский,К.Маркса,160,352500
50,Финансовое управление,22,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
51,Бюджетный отдел,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
52,Отдел доходов местного бюджета,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
53,Отдел учета и отчетности,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
54,Отдел казначейского контроля,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
55,Управление по централизованному бухгалтерскому учету и отчётности бюджетных учреждений и органов МС Лабинского района,31,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
56,Планово-расчётный отдел,6,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
57,Отдел оплаты труда и других расчетов с физическими лицами,6,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
58,Отдел по финансовому учету,6,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
59,Материальный отдел,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
