property,value
standardversion,http://opendata.gosmonitor.ru/standard/3.0
identifier,2314010660-labadmin-structure
title,Информация о структуре администрации муниципального образования Лабинский район
description,Информация о структуре администрации муниципального образования Лабинский район
creator,Администрация муниципального образования Лабинский район
created,
modified,2023.05.30
subject,"Администрация, муниципальное образование"
format,csv
provenance,-
valid,2023.05.30
publishername,
publisherphone,
publishermbox,
data-20230530-structure-labadmin-structure-20230530.csv,http://labinskadmin.ru/opendata/2314010660-labadmin-structure/data-20230530-structure-labadmin-structure-20230530.csv
structure-labadmin-structure-20230530.csv,http://labinskadmin.ru/opendata/2314010660-labadmin-structure/structure-labadmin-structure-20230530.csv
data-20230322-structure-labadmin-structure-20230322.csv,http://labinskadmin.ru/opendata/2314010660-labadmin-structure/data-20230322-structure-labadmin-structure-20230322.csv
structure-labadmin-structure-20230322.csv,http://labinskadmin.ru/opendata/2314010660-labadmin-structure/structure-labadmin-structure-20230322.csv
