№,Наименование отдела (управления),"количество сотрудников, человек",входит в состав (указать если является подразделением внутри отдела),наименование организации,режим работы,телефон,факс,город,район,улица,дом,почтовый индекс
1,Руководство,10,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-40-35 (86169)3-22-76 ,(86169)3-23-26,г.Лабинск,Лабинский,Константинова,2,352500
2,"Сектор помощников, советников главы и специалистов",1,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-40-35 (86169)3-22-76 ,(86169)3-23-26,г.Лабинск,Лабинский,Константинова,2,352500
3,Отдел координации деятельности социальной сферы ,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-84,(86169)3-23-26,г.Лабинск,Лабинский,Константинова,2,352500
4,Отдел по мобилизационной работе и секретному делопроизводству,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-14-05,(86169)3-14-05,г.Лабинск,Лабинский,Константинова,2,352500
5,Отдел по организационной работе и взаимодействию с органами местного самоуправления,8,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-09,(86169)3-12-09,г.Лабинск,Лабинский,Константинова,2,352500
6,Юридический отдел,6,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-17,(86169)3-23-17,г.Лабинск,Лабинский,Константинова,2,352500
7,Отдел делопроизводства,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-87,(86169)3-28-22,г.Лабинск,Лабинский,Константинова,2,352500
8,Сектор по работе с обращениями граждан (общественная приемная),2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-06-88,(86169)3-06-88,г.Лабинск,Лабинский,Константинова,2,352500
9,Управление контроля и противодействия коррупции,7,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-25-04,(86169)3-25-04,г.Лабинск,Лабинский,Константинова,2,352500
10,"Отдел контроля, профилактики коррупционных и иных правонарушений",4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-25-04,(86169)3-25-04,г.Лабинск,Лабинский,Константинова,2,352500
11,Отдел внутреннего муниципального финансового контроля,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-52,(86169)3-12-52,г.Лабинск,Лабинский,Константинова,2,352500
12,Отдел муниципальной службы и кадров,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-11-44,(86169)3-11-44,г.Лабинск,Лабинский,Константинова,2,352500
13,Управление экономического развития,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-51-06,(86169)3-51-06,г.Лабинск,Лабинский,Константинова,2,352500
14,"Отдел экономического анализа, прогнозирования и муниципальной экономики",3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-51-06,(86169)3-51-06,г.Лабинск,Лабинский,Константинова,2,352500
15,Сектор бережливого производства,1,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-51-06,(86169)3-51-06,г.Лабинск,Лабинский,Константинова,2,352500
16,"Отдел муниципальных закупок, контрактная служба",5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-39-37,(86169)3-39-37,г.Лабинск,Лабинский,Константинова,2,352500
17,"Управление инвестиций, развития предпринимательства и информатизации",5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-74,(86169)3-12-74,г.Лабинск,Лабинский,Константинова,2,352500
18,Отдел инвестиций и развития предпринимательства,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-74,(86169)3-12-74,г.Лабинск,Лабинский,Константинова,2,352500
19,Отдел информатизации,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-39-94,(86169)3-12-74,г.Лабинск,Лабинский,Константинова,2,352500
20,Отдел по взаимодействию с правоохранительными органами и делам казачества,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-12,(86169)3-12-12,г.Лабинск,Лабинский,Константинова,2,352500
